Regis. #,State of Approval,Operator Code,Operator Name,Operator State Code,Operator State Name,ICAO Type,MMR Group,RVSM Approved?,Date AW Approved,Date RVSM Approved,Date RVSM Approval Expiring/Withdrawn,Date of Last Successful Monitoring,RMA(ASE),Meas. System
YACAV,Afghanistan,AFG,"ARIANA AFGHAN AIRLINES",OA,Afghanistan,A310,A310-GE,Yes,2009-03-13,2012-08-01,-,2022-06-23,MAAR,AHMS
YAPIC,Afghanistan,AFG,"ARIANA AFGHAN AIRLINES",OA,Afghanistan,B734,B737CL,Yes,2012-06-26,2012-06-26,-,2022-06-23,MAAR,AHMS
YAPID,Afghanistan,AFG,"ARIANA AFGHAN AIRLINES",OA,Afghanistan,B734,B737CL,Yes,2015-08-09,2015-08-09,-,2022-06-23,MAAR,AHMS
YAFGA,Afghanistan,AFG,"ARIANA AFGHAN AIRLINES",OA,Afghanistan,B735,B737CL,Yes,2021-01-28,2021-01-28,-,2022-06-21,MAAR,AHMS
YAKAA,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,A343,A340,Yes,2023-03-27,2023-03-27,2025-03-27,-,-,-
YAKME,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,A343,A340,Yes,2019-07-07,2021-03-27,-,2023-03-14,MIDRMA,EGMU
YAKMH,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,A343,A340,Yes,2019-07-16,2021-03-27,-,2021-03-27,MIDRMA,EGMU
YAKMU,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,A343,A340,Yes,2019-07-24,2021-03-27,-,2023-03-12,MIDRMA,EGMU
YAKMC,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2021-06-03,2021-06-03,-,-,-,-
YAKMJ,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2019-09-16,2021-03-26,-,2023-03-13,MIDRMA,EGMU
YAKMK,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2019-12-09,2021-03-26,-,2021-03-26,MIDRMA,EGMU
YAKML,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2020-03-02,2021-03-26,-,2023-05-21,MIDRMA,EGMU
YAKMM,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2021-03-15,2021-03-26,-,-,-,-
YAKMV,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B733,B737CL,Yes,2018-01-24,2020-01-22,-,2018-04-16,MAAR,EGMU
YAKMN,Afghanistan,KMF,"KAM AIR",OA,Afghanistan,B735,B737CL,Yes,2020-05-20,2021-03-26,-,2021-03-26,MIDRMA,EGMU
S2AEK,Bangladesh,IGA-VG003,"ARIRANG AVIATION LIMITED",VG,Bangladesh,P180,P180,Yes,2012-12-23,2012-12-23,-,2018-10-25,MAAR,EGMU
S2AEV,Bangladesh,IGA-VG003,"ARIRANG AVIATION LIMITED",VG,Bangladesh,P180,P180,Yes,2013-11-04,2013-11-04,-,2018-10-24,MAAR,EGMU
S2AEQ,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2019-05-20,2019-05-22,-,2024-03-31,MAAR,AHMS
S2AEW,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2019-07-08,2019-07-08,-,2024-03-24,MAAR,AHMS
S2AFL,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2010-05-16,2011-05-16,-,2024-03-27,MAAR,AHMS
S2AFM,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2010-05-16,2011-05-16,-,2024-03-31,MAAR,AHMS
S2AHO,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2015-12-03,2015-12-03,-,2024-03-30,MAAR,AHMS
S2AHV,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2016-01-03,2016-01-03,-,2024-03-31,MAAR,AHMS
S2AFO,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B77W,B773,Yes,2011-10-26,2011-10-27,-,2024-03-30,MAAR,AHMS
S2AFP,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B77W,B773,Yes,2011-12-05,2011-12-05,-,2024-01-19,MAAR,AHMS
S2AHM,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B77W,B773,Yes,2014-02-10,2014-02-10,-,2024-03-26,MAAR,AHMS
S2AHN,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B77W,B773,Yes,2014-03-27,2014-03-27,-,2024-03-14,MAAR,AHMS
S2AJS,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B788,B787,Yes,2018-08-29,2018-08-29,-,2024-03-24,EURRMA,NTM
S2AJT,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B788,B787,Yes,2018-12-06,2018-12-06,-,2024-03-13,EURRMA,LNZ
S2AJU,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B788,B787,Yes,2019-09-16,2019-09-16,-,2024-03-26,EURRMA,NTM
