Registration,ICAO A/C Type,Op. Code,Op. Name,Op. State,Date Monitored,Result
YAPIC,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2018-04-26,COMPLIANT
YACAV,A310,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2018-04-24,COMPLIANT
YAPID,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2018-04-24,COMPLIANT
YACAQ,A310,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2016-04-22,COMPLIANT
YACAV,A310,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2016-04-21,COMPLIANT
YAPIC,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2016-04-21,COMPLIANT
YAPID,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2016-04-20,COMPLIANT
YAPIB,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2013-12-12,COMPLIANT
YACAV,A310,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2013-12-10,COMPLIANT
YAPIE,B734,AFG,"ARIANA AFGHAN AIRLINES",Afghanistan,2013-12-09,COMPLIANT
YAKML,B733,KMF,"KAM AIR",Afghanistan,2023-05-21,COMPLIANT
YAKME,A343,KMF,"KAM AIR",Afghanistan,2023-03-14,COMPLIANT
YAKMJ,B733,KMF,"KAM AIR",Afghanistan,2023-03-13,COMPLIANT
YAKMU,A343,KMF,"KAM AIR",Afghanistan,2023-03-12,COMPLIANT
YAKME,A343,KMF,"KAM AIR",Afghanistan,2021-03-27,COMPLIANT
YAKMH,A343,KMF,"KAM AIR",Afghanistan,2021-03-27,COMPLIANT
YAKMK,B733,KMF,"KAM AIR",Afghanistan,2021-03-26,COMPLIANT
YAKMN,B735,KMF,"KAM AIR",Afghanistan,2021-03-26,COMPLIANT
YAKMD,MD83,KMF,"KAM AIR",Afghanistan,2018-04-18,COMPLIANT
YAKMT,A343,KMF,"KAM AIR",Afghanistan,2018-04-17,COMPLIANT
YAKMS,B735,KMF,"KAM AIR",Afghanistan,2018-04-16,COMPLIANT
YAKMV,B733,KMF,"KAM AIR",Afghanistan,2018-04-16,COMPLIANT
YAKMT,A343,KMF,"KAM AIR",Afghanistan,2017-07-19,COMPLIANT
YAKAM,B762,KMF,"KAM AIR",Afghanistan,2016-01-11,COMPLIANT
YAKAM,B762,KMF,"KAM AIR",Afghanistan,2013-09-21,COMPLIANT
YAKMZ,MD87,KMF,"KAM AIR",Afghanistan,2013-08-29,COMPLIANT
YAKMD,MD83,KMF,"KAM AIR",Afghanistan,2013-08-28,COMPLIANT
YAKMA,A320,KMF,"KAM AIR",Afghanistan,2013-08-26,COMPLIANT
YAAQS,B762,SFW,"SAFI AIRWAYS",Afghanistan,2016-03-18,COMPLIANT
YATTF,A319,SFW,"SAFI AIRWAYS",Afghanistan,2016-03-18,COMPLIANT
YATTD,A320,SFW,"SAFI AIRWAYS",Afghanistan,2015-02-24,COMPLIANT
YATTE,A319,SFW,"SAFI AIRWAYS",Afghanistan,2014-02-12,COMPLIANT
YAAQS,B762,SFW,"SAFI AIRWAYS",Afghanistan,2012-07-31,COMPLIANT
YATTC,A320,SFW,"SAFI AIRWAYS",Afghanistan,2012-05-18,COMPLIANT
YATTD,A320,SFW,"SAFI AIRWAYS",Afghanistan,2012-05-18,COMPLIANT
S2AEK,P180,IGA-VG003,"ARIRANG AVIATION LIMITED",Bangladesh,2018-10-25,COMPLIANT
S2AEV,P180,IGA-VG003,"ARIRANG AVIATION LIMITED",Bangladesh,2018-10-24,COMPLIANT
A5RGF,A319,DRK,"DRUK AIR - ROYAL BHUTAN AIRLINES",Bhutan,2017-03-16,COMPLIANT
VPCBK,-,IGA-TU001,"TRANSPAC COMPANY LIMITED",British Virgin Islands (United Kingdom),2013-02-07,COMPLIANT
XU113,A320,BSX,"BASSAKA AIR LIMITED",Cambodia,2018-11-29,COMPLIANT
XU112,A320,BSX,"BASSAKA AIR LIMITED",Cambodia,2018-10-09,COMPLIANT
XU113,A320,BSX,"BASSAKA AIR LIMITED",Cambodia,2015-11-05,COMPLIANT
XU112,A320,BSX,"BASSAKA AIR LIMITED",Cambodia,2015-11-02,COMPLIANT
VPCAP,-,IGA-MW002,"AEGLE AVIATION LIMITED",Cayman Islands (United Kingdom),2018-01-18,COMPLIANT
VPCAR,-,IGA-MW002,"AEGLE AVIATION LIMITED",Cayman Islands (United Kingdom),2018-01-17,COMPLIANT
VPCSA,-,IGA-MW001,"INNOSKY LIMITED",Cayman Islands (United Kingdom),2015-02-06,COMPLIANT
VPCJM,-,IGA-MW003,"PT EKSPRES TRANSPORTASI ANTARBENUA",Cayman Islands (United Kingdom),2018-07-14,COMPLIANT
BLDB,A306,AHK,"AIR HONG KONG LTD.",China (Hong Kong),2004-10-09,COMPLIANT
BLDA,A306,AHK,"AIR HONG KONG LTD.",China (Hong Kong),2004-09-09,COMPLIANT
N868SC,-,IGA-VH014,"ASIAJET",China (Hong Kong),2016-12-08,COMPLIANT
N3389H,-,IGA-VH004,"BEST GROWTH INTERNATIONAL LIMITED",China (Hong Kong),2012-02-27,COMPLIANT
BHVX,B742,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),2000-01-30,COMPLIANT
BHNH,B773,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-29,COMPLIANT
BHVZ,B742,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-23,COMPLIANT
